"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2021-03-29";"105";"423";"213716";"303734";"5234";"0";"9";"34";"5025";"948";"40";"12";"0";"930";"979936";"3424";"0";"50998";"18597";"27470";"26534";"125.7";"149.0"
"2021-03-30";"105";"424";"213873";"304048";"5234";"0";"9";"34";"5025";"948";"40";"12";"0";"938";"981769";"3545";"0";"51073";"18612";"27514";"26545";"125.7";"149.0"
"2021-03-31";"105";"424";"214000";"304198";"5234";"0";"9";"34";"5025";"948";"40";"12";"0";"938";"981769";"3545";"0";"51073";"18612";"27514";"26545";"125.8";"149.0"
"2021-04-01";"105";"424";"214157";"304418";"5234";"0";"9";"34";"5025";"951";"40";"12";"0";"941";"983195";"3649";"0";"51150";"18632";"27545";"26559";"125.8";"149.0"
"2021-04-02";"105";"424";"214171";"304432";"5234";"0";"9";"34";"5025";"951";"40";"12";"0";"941";"983198";"3649";"0";"51150";"18632";"27544";"26560";"125.8";"149.0"
"2021-04-03";"105";"424";"214190";"304451";"5234";"0";"9";"34";"5025";"951";"40";"12";"0";"941";"983257";"3649";"0";"51149";"18624";"27549";"26561";"125.8";"149.0"
"2021-04-04";"105";"424";"214190";"304451";"5234";"0";"9";"34";"5025";"951";"40";"12";"0";"941";"983258";"3649";"0";"51149";"18624";"27549";"26561";"125.8";"149.0"
"2021-04-05";"105";"424";"214193";"304454";"5234";"0";"9";"34";"5025";"951";"40";"12";"0";"941";"983271";"3650";"0";"51151";"18624";"27544";"26564";"125.8";"149.0"
"2021-04-06";"105";"424";"214193";"304454";"5234";"0";"9";"34";"5025";"951";"40";"12";"0";"941";"983318";"3650";"0";"51149";"18622";"27545";"26567";"125.8";"149.0"
"2021-04-07";"105";"424";"214257";"304572";"5234";"0";"9";"34";"5025";"951";"40";"12";"0";"941";"984212";"3673";"0";"51171";"18637";"27554";"26579";"125.8";"149.0"
"2021-04-08";"105";"424";"214350";"304770";"5239";"0";"9";"34";"5025";"951";"40";"12";"0";"941";"985131";"3704";"0";"51228";"18653";"27581";"26610";"125.9";"149.0"
"2021-04-09";"105";"424";"214481";"305046";"5239";"0";"9";"34";"5025";"951";"40";"12";"0";"941";"987192";"3738";"0";"51418";"18671";"27648";"26731";"125.9";"149.0"
"2021-04-10";"105";"424";"214481";"305046";"5239";"0";"9";"34";"5025";"951";"40";"12";"0";"942";"987268";"3738";"0";"51423";"18673";"27646";"26715";"125.9";"149.0"
"2021-04-11";"105";"424";"214493";"305070";"5239";"0";"9";"34";"5025";"951";"40";"12";"0";"942";"987384";"3738";"0";"51421";"18670";"27652";"26759";"125.9";"149.0"
"2021-04-12";"105";"424";"214493";"305070";"5239";"0";"9";"34";"5025";"951";"40";"12";"0";"942";"987384";"3738";"0";"51421";"18670";"27652";"26759";"125.9";"149.0"
"2021-04-13";"105";"424";"214545";"305190";"5239";"0";"9";"34";"5025";"951";"40";"12";"0";"943";"988395";"3738";"0";"51453";"18678";"27658";"26827";"126.0";"149.0"
"2021-04-14";"105";"424";"214609";"305360";"5239";"0";"9";"34";"5025";"951";"40";"12";"0";"943";"991982";"3739";"0";"51729";"18796";"27956";"26875";"126.0";"149.0"
"2021-04-15";"105";"425";"214795";"305814";"5239";"0";"9";"34";"5025";"951";"40";"12";"0";"945";"993793";"3739";"0";"51767";"18805";"27952";"27017";"126.2";"149.0"
"2021-04-16";"105";"425";"214795";"305814";"5239";"0";"9";"34";"5025";"951";"40";"12";"0";"945";"993833";"3739";"0";"51767";"18805";"27952";"27019";"126.2";"149.0"
"2021-04-17";"105";"425";"214892";"306016";"5239";"0";"9";"34";"5061";"951";"40";"12";"0";"945";"994552";"3740";"0";"51783";"18815";"27969";"27078";"126.2";"149.0"
"2021-04-18";"105";"425";"214902";"306036";"5239";"0";"9";"34";"5061";"951";"40";"12";"0";"945";"994501";"3740";"0";"51780";"18812";"27959";"27078";"126.2";"149.0"
"2021-04-19";"105";"425";"214907";"306046";"5239";"0";"9";"34";"5061";"951";"40";"12";"0";"945";"994643";"3740";"0";"51795";"18813";"27968";"27057";"126.3";"149.0"
"2021-04-20";"105";"425";"215189";"306465";"5239";"0";"9";"34";"5096";"951";"40";"12";"0";"945";"995640";"3744";"0";"51818";"18834";"28017";"27074";"126.3";"149.0"
"2021-04-21";"106";"426";"215526";"306978";"5239";"0";"9";"34";"5149";"951";"40";"12";"0";"947";"997191";"3749";"0";"51859";"18815";"28097";"27082";"126.5";"149.1"
"2021-04-22";"106";"426";"215548";"307019";"5239";"0";"9";"34";"5163";"951";"40";"12";"0";"947";"997250";"3749";"0";"51859";"18819";"28097";"27085";"126.5";"149.1"
"2021-04-23";"105";"405";"214202";"305235";"5239";"0";"9";"34";"5225";"951";"40";"12";"0";"947";"998860";"3806";"0";"51905";"18832";"28144";"27110";"125.0";"149.1"
"2021-04-24";"105";"405";"214210";"305249";"5239";"0";"9";"34";"5233";"951";"40";"12";"0";"947";"998907";"3806";"0";"51906";"18832";"28144";"27111";"125.0";"149.1"
"2021-04-25";"105";"405";"214273";"305365";"5239";"0";"9";"34";"5233";"951";"40";"12";"0";"947";"998980";"3806";"0";"51904";"18832";"28141";"27111";"125.1";"149.1"
"2021-04-26";"105";"405";"214287";"305385";"5239";"0";"9";"34";"5233";"951";"40";"12";"0";"947";"998855";"3806";"0";"51905";"18832";"28140";"27113";"125.1";"149.1"
"2021-04-27";"105";"405";"214489";"305853";"5239";"0";"9";"34";"5268";"952";"44";"12";"0";"947";"1000796";"3905";"0";"51932";"18846";"28198";"27128";"125.4";"149.1"
"2021-04-28";"105";"405";"214496";"305860";"5239";"0";"9";"34";"5268";"952";"44";"12";"0";"947";"1000791";"3907";"0";"51935";"18846";"28198";"27128";"125.4";"149.1"
"2021-04-29";"105";"407";"214646";"306072";"5239";"0";"9";"34";"5303";"952";"44";"12";"0";"948";"1002194";"3953";"0";"51978";"18850";"28228";"27146";"125.6";"149.1"
"2021-04-30";"105";"407";"214719";"306177";"5239";"0";"9";"34";"5316";"952";"44";"12";"0";"949";"1002789";"3995";"0";"52003";"18852";"28251";"27156";"125.7";"149.2"
"2021-05-01";"105";"407";"214784";"306247";"5239";"0";"9";"34";"5316";"952";"44";"12";"0";"949";"1002930";"3995";"0";"52001";"18852";"28252";"27153";"126.0";"149.2"
"2021-05-02";"105";"407";"214822";"306288";"5239";"0";"9";"34";"5316";"952";"44";"12";"0";"949";"1003201";"3995";"0";"52010";"18854";"28261";"27154";"126.2";"149.2"
"2021-05-03";"105";"407";"214822";"306288";"5239";"0";"9";"34";"5316";"952";"44";"12";"0";"949";"1003201";"3995";"0";"52010";"18854";"28261";"27154";"126.2";"149.2"
"2021-05-04";"105";"407";"214915";"306460";"5239";"0";"9";"34";"5334";"952";"44";"12";"0";"950";"1003416";"3997";"0";"52017";"18857";"28263";"27169";"126.3";"149.2"
"2021-05-05";"105";"408";"216281";"307941";"5239";"0";"9";"34";"5334";"952";"44";"12";"0";"950";"1004773";"4079";"0";"52043";"18868";"28304";"27180";"126.3";"149.2"
"2021-05-06";"105";"408";"216283";"307943";"5239";"0";"9";"34";"5334";"952";"44";"12";"0";"950";"1004683";"4079";"0";"52042";"18868";"28301";"27180";"126.3";"149.2"
"2021-05-07";"105";"408";"216397";"308147";"5239";"0";"9";"34";"5352";"952";"44";"12";"0";"954";"1005940";"4107";"0";"52076";"18873";"28334";"27204";"126.5";"149.2"
"2021-05-08";"105";"408";"216406";"308156";"5239";"0";"9";"34";"5352";"952";"44";"12";"0";"954";"1005979";"4107";"0";"52075";"18872";"28334";"27204";"126.5";"149.2"
"2021-05-09";"104";"407";"216408";"308158";"5239";"0";"9";"34";"5352";"952";"44";"12";"0";"954";"1005987";"4107";"0";"52075";"18872";"28334";"27200";"126.5";"149.2"
"2021-05-11";"104";"407";"216502";"308330";"5239";"0";"9";"34";"5385";"956";"44";"12";"0";"954";"1006878";"4167";"0";"52097";"18895";"28372";"27210";"126.7";"149.2"
"2021-05-12";"104";"407";"216634";"308675";"5239";"0";"9";"34";"5421";"957";"44";"12";"0";"954";"1007581";"4211";"0";"52118";"18899";"28392";"27243";"126.9";"149.3"
"2021-05-13";"104";"407";"216655";"308712";"5239";"0";"9";"34";"5437";"957";"44";"12";"0";"954";"1007706";"4211";"0";"52122";"18901";"28399";"27250";"126.9";"149.3"
"2021-05-14";"104";"407";"216755";"308861";"5239";"0";"9";"34";"5471";"957";"44";"12";"0";"954";"1008550";"4242";"0";"52157";"18911";"28423";"27229";"127.1";"149.3"
"2021-05-15";"104";"407";"216779";"308886";"5239";"0";"9";"34";"5471";"957";"44";"12";"0";"954";"1008614";"4242";"0";"52157";"18913";"28425";"27227";"127.1";"149.3"
"2021-05-18";"104";"407";"216850";"308989";"5239";"0";"9";"34";"5489";"957";"44";"12";"0";"955";"1009347";"4248";"0";"52185";"18915";"28433";"27212";"127.2";"149.3"
"2021-05-19";"104";"407";"217225";"309456";"5240";"0";"9";"34";"5489";"957";"44";"12";"0";"955";"1010945";"4261";"0";"52200";"18925";"28457";"27227";"127.9";"149.3"
"2021-05-20";"104";"407";"217225";"309456";"5240";"0";"9";"34";"5489";"957";"44";"12";"0";"955";"1010945";"4261";"0";"52200";"18925";"28457";"27227";"127.9";"149.3"
"2021-05-21";"104";"407";"220333";"312617";"5240";"0";"9";"34";"5489";"957";"44";"12";"0";"955";"1011557";"4262";"0";"52207";"18925";"28475";"27229";"127.1";"149.3"
"2021-05-22";"104";"407";"220384";"312683";"5241";"0";"9";"34";"5489";"957";"44";"12";"0";"955";"1011995";"4262";"0";"52219";"18925";"28487";"27229";"127.3";"149.3"
"2021-05-23";"104";"407";"220392";"312699";"5241";"0";"9";"34";"5489";"957";"44";"12";"0";"955";"1012041";"4262";"0";"52208";"18925";"28487";"27232";"127.4";"149.3"
"2021-05-24";"104";"407";"220407";"313042";"5241";"0";"9";"34";"5489";"957";"44";"12";"0";"955";"1012044";"4262";"0";"52202";"18925";"28487";"27233";"127.4";"149.3"
"2021-05-25";"104";"408";"220408";"313044";"5241";"0";"9";"34";"5489";"959";"44";"12";"0";"955";"1012110";"4263";"0";"52198";"18927";"28487";"27270";"127.4";"149.3"
"2021-05-26";"104";"408";"220435";"313071";"5241";"0";"9";"34";"5489";"959";"44";"12";"0";"955";"1012685";"4334";"0";"52212";"18919";"28497";"27271";"127.4";"149.3"
"2021-05-27";"104";"408";"220438";"313074";"5241";"0";"9";"34";"5489";"959";"44";"12";"0";"955";"1013310";"4347";"0";"52220";"18919";"28498";"27277";"127.4";"149.3"
"2021-05-28";"104";"409";"220444";"313088";"5241";"0";"9";"34";"5489";"959";"44";"12";"0";"958";"1014024";"4358";"0";"52201";"18931";"28505";"27334";"127.4";"149.3"
"2021-05-29";"104";"409";"220486";"313151";"5241";"0";"9";"34";"5504";"959";"44";"12";"0";"958";"1014471";"4381";"0";"52211";"18935";"28511";"27337";"127.5";"149.3"
"2021-05-30";"104";"409";"220486";"313151";"5241";"0";"9";"34";"5504";"959";"44";"12";"0";"958";"1014439";"4381";"0";"52206";"18935";"28509";"27336";"127.5";"149.3"
"2021-05-31";"104";"409";"220504";"313172";"5241";"0";"9";"34";"5504";"959";"44";"12";"0";"958";"1014472";"4381";"0";"52185";"18935";"28509";"27341";"127.5";"149.3"
"2021-06-01";"104";"409";"220541";"313222";"5241";"0";"9";"34";"5525";"959";"44";"12";"0";"958";"1015213";"4382";"0";"52213";"18941";"28519";"27347";"127.6";"149.3"
"2021-06-02";"104";"410";"220615";"313307";"5241";"0";"9";"34";"5541";"959";"43";"12";"0";"959";"1015721";"4383";"0";"52221";"18942";"28523";"27347";"127.5";"149.3"
"2021-06-03";"104";"410";"220653";"313346";"5241";"0";"9";"34";"5551";"959";"43";"12";"0";"960";"1016343";"4416";"0";"52248";"18945";"28526";"27358";"127.6";"149.3"
"2021-06-04";"104";"410";"220704";"313400";"5241";"0";"9";"34";"5551";"960";"43";"12";"0";"962";"1016971";"4461";"0";"52313";"18955";"28528";"27363";"127.6";"149.3"
"2021-06-05";"104";"410";"220713";"313409";"5241";"0";"9";"34";"5551";"960";"43";"12";"0";"962";"1017261";"4461";"0";"52315";"18957";"28529";"27376";"127.6";"149.3"
"2021-06-06";"104";"410";"220713";"313409";"5241";"0";"9";"34";"5551";"960";"43";"12";"0";"962";"1017279";"4461";"0";"52312";"18958";"28529";"27377";"127.6";"149.3"
"2021-06-07";"104";"410";"220713";"313409";"5241";"0";"9";"34";"5551";"960";"43";"12";"0";"962";"1017279";"4461";"0";"52306";"18958";"28529";"27376";"127.6";"149.3"
"2021-06-08";"104";"410";"220759";"313465";"5241";"0";"9";"34";"5551";"960";"43";"12";"0";"963";"1017978";"4492";"0";"52333";"18966";"28541";"27388";"127.6";"149.3"
"2021-06-09";"104";"410";"220747";"313502";"5241";"0";"9";"34";"5551";"960";"43";"12";"0";"963";"1018727";"4492";"0";"52358";"18963";"28545";"27418";"127.6";"149.3"
"2021-06-10";"104";"410";"220774";"313530";"5241";"0";"9";"34";"5553";"960";"43";"12";"0";"963";"1019482";"4492";"0";"52388";"18975";"28558";"27500";"127.6";"149.3"
"2021-06-11";"104";"410";"220827";"313625";"5241";"0";"9";"34";"5553";"960";"43";"12";"0";"963";"1019966";"4492";"0";"52413";"18979";"28561";"27518";"127.7";"149.3"
"2021-06-12";"104";"410";"220838";"313636";"5241";"0";"9";"34";"5553";"960";"43";"12";"0";"963";"1020436";"4493";"0";"52419";"18982";"28566";"27522";"127.7";"149.3"
"2021-06-13";"104";"410";"220838";"313636";"5241";"0";"9";"34";"5553";"960";"43";"12";"0";"963";"1020479";"4493";"0";"52412";"18982";"28568";"27519";"127.7";"149.3"
"2021-06-14";"104";"410";"220838";"313636";"5241";"0";"9";"34";"5553";"960";"43";"12";"0";"963";"1020489";"4493";"0";"52407";"18982";"28568";"27516";"127.7";"149.3"
"2021-06-15";"104";"410";"220909";"313707";"5241";"0";"9";"34";"5553";"960";"43";"12";"0";"963";"1021252";"4499";"0";"52473";"18989";"28577";"27527";"127.8";"149.4"
"2021-06-16";"104";"410";"220941";"313759";"5241";"0";"9";"34";"5553";"960";"43";"12";"0";"963";"1021918";"4499";"0";"52499";"18995";"28583";"27517";"127.8";"149.4"
"2021-06-17";"104";"410";"220996";"313820";"5241";"0";"9";"34";"5553";"960";"43";"12";"0";"964";"1022574";"4503";"0";"52521";"19004";"28597";"27529";"127.8";"149.4"
"2021-06-18";"104";"410";"221082";"313934";"5241";"0";"9";"34";"5553";"960";"43";"12";"0";"964";"1023120";"4522";"0";"52554";"19010";"28605";"27536";"127.9";"149.4"
"2021-06-19";"104";"414";"221107";"313992";"5241";"0";"9";"34";"5572";"960";"43";"12";"0";"964";"1023667";"4522";"0";"52604";"19014";"28607";"27579";"127.9";"149.4"
"2021-06-20";"104";"414";"221107";"313992";"5241";"0";"9";"34";"5572";"960";"43";"12";"0";"964";"1023686";"4522";"0";"52604";"19013";"28607";"27579";"127.9";"149.4"
"2021-06-21";"104";"414";"221107";"313992";"5241";"0";"9";"34";"5572";"960";"43";"12";"0";"964";"1023686";"4522";"0";"52604";"19013";"28607";"27579";"127.9";"149.4"
"2021-06-22";"104";"414";"221181";"314067";"5241";"0";"9";"34";"5572";"960";"43";"12";"0";"964";"1024315";"4584";"0";"52631";"19016";"28607";"27585";"128.0";"149.4"
"2021-06-23";"104";"415";"221288";"314201";"5242";"0";"9";"34";"5592";"960";"43";"12";"0";"965";"1024866";"4650";"0";"52653";"19021";"28617";"27614";"128.1";"149.4"
"2021-06-24";"104";"415";"221333";"314246";"5242";"0";"9";"34";"5601";"960";"43";"12";"0";"965";"1025715";"4698";"0";"52662";"19027";"28621";"27644";"128.2";"149.4"
"2021-06-25";"104";"415";"221394";"314312";"5242";"0";"9";"34";"5632";"960";"43";"12";"0";"965";"1026313";"4746";"0";"52669";"19032";"28633";"27676";"128.2";"149.4"
"2021-06-26";"104";"415";"221426";"314361";"5244";"0";"9";"34";"5638";"961";"43";"12";"0";"966";"1026951";"4776";"0";"52673";"19030";"28635";"27672";"128.3";"149.4"
"2021-06-27";"104";"415";"221467";"314402";"5244";"0";"9";"34";"5638";"961";"43";"12";"0";"967";"1027001";"4796";"0";"52671";"19030";"28635";"27669";"128.3";"149.4"
"2021-06-28";"104";"415";"221482";"314417";"5244";"0";"9";"34";"5638";"961";"43";"12";"0";"967";"1027035";"4825";"0";"52667";"19029";"28635";"27669";"128.3";"149.5"
"2021-06-29";"104";"415";"221537";"314469";"5246";"0";"9";"34";"5672";"961";"43";"12";"0";"969";"1027692";"4874";"0";"52678";"19027";"28640";"27698";"128.4";"149.5"
"2021-06-30";"104";"415";"221613";"314552";"5246";"0";"9";"34";"5688";"961";"43";"12";"0";"969";"1028290";"4915";"0";"52688";"19026";"28647";"27711";"128.5";"149.5"
"2021-07-01";"104";"415";"221668";"314631";"5246";"0";"9";"34";"5721";"961";"43";"12";"0";"969";"1028991";"4917";"0";"52697";"19028";"28655";"27741";"128.6";"149.5"
"2021-07-02";"104";"415";"221714";"314694";"5246";"0";"9";"34";"5739";"961";"43";"12";"0";"969";"1029591";"4925";"0";"52729";"19029";"28658";"27756";"128.8";"149.5"
"2021-07-03";"104";"415";"221714";"314694";"5246";"0";"9";"34";"5739";"961";"43";"12";"0";"969";"1030042";"4927";"0";"52749";"19027";"28659";"27744";"128.8";"149.5"
"2021-07-04";"104";"415";"221714";"314694";"5246";"0";"9";"34";"5739";"961";"43";"12";"0";"969";"1030065";"4927";"0";"52749";"19027";"28652";"27744";"128.8";"149.5"
"2021-07-05";"104";"415";"221714";"314694";"5246";"0";"9";"34";"5739";"961";"43";"12";"0";"969";"1030109";"4927";"0";"52747";"19022";"28652";"27736";"128.8";"149.5"
"2021-07-06";"104";"415";"222072";"315402";"5246";"0";"9";"34";"5739";"963";"43";"12";"0";"969";"1030781";"4953";"0";"52787";"19021";"28653";"27742";"129.1";"149.5"
"2021-07-07";"104";"415";"222106";"315454";"5246";"0";"9";"34";"5739";"963";"43";"12";"0";"971";"1031375";"4963";"0";"52814";"19012";"28658";"27757";"129.3";"149.5"
"2021-07-08";"104";"415";"222164";"315529";"5246";"0";"9";"34";"5739";"963";"43";"12";"0";"971";"1032034";"5051";"0";"52835";"19014";"28659";"27765";"129.3";"149.5"
"2021-07-09";"104";"415";"222165";"315531";"5246";"0";"9";"34";"5739";"963";"43";"12";"0";"971";"1032603";"5051";"0";"52853";"19017";"28664";"27771";"129.3";"149.5"
"2021-07-10";"104";"415";"222168";"315544";"5246";"0";"9";"34";"5739";"963";"43";"12";"0";"971";"1032998";"5055";"0";"52859";"19020";"28664";"27777";"129.3";"149.5"
"2021-07-11";"104";"416";"222174";"315753";"5270";"0";"9";"34";"5739";"963";"43";"12";"0";"971";"1032998";"5055";"0";"52850";"19019";"28664";"27777";"129.3";"149.5"
"2021-07-12";"104";"416";"222174";"315753";"5270";"0";"9";"34";"5739";"963";"43";"12";"0";"971";"1032997";"5055";"0";"52842";"19018";"28664";"27777";"129.3";"149.5"
"2021-07-13";"104";"416";"222178";"315760";"5270";"0";"9";"34";"5754";"963";"43";"12";"0";"971";"1033618";"5059";"0";"52862";"19018";"28667";"27786";"129.3";"149.5"
"2021-07-14";"104";"416";"222210";"315800";"5270";"0";"9";"34";"5764";"963";"43";"12";"0";"971";"1034043";"5059";"0";"52875";"19020";"28676";"27797";"129.3";"149.5"
"2021-07-15";"104";"416";"222239";"315916";"5270";"0";"9";"34";"5803";"965";"43";"12";"0";"971";"1034683";"5062";"0";"52881";"19023";"28679";"27825";"129.3";"149.5"
"2021-07-16";"104";"416";"222254";"316117";"5270";"0";"9";"34";"5810";"965";"43";"12";"0";"971";"1035376";"5063";"0";"52903";"19029";"28681";"27838";"129.3";"149.5"
"2021-07-17";"104";"416";"222254";"316117";"5270";"0";"9";"34";"5810";"965";"43";"12";"0";"971";"1035376";"5063";"0";"52903";"19029";"28681";"27838";"129.3";"149.5"
"2021-07-18";"104";"416";"222254";"316117";"5270";"0";"9";"34";"5810";"965";"43";"12";"0";"971";"1035376";"5063";"0";"52903";"19029";"28681";"27838";"129.3";"149.5"
"2021-07-19";"104";"418";"222300";"316452";"5270";"0";"9";"34";"5831";"965";"43";"12";"0";"971";"1035871";"5065";"0";"52906";"19036";"28684";"27922";"129.4";"149.5"
"2021-07-20";"104";"418";"222368";"316528";"5270";"0";"9";"34";"5847";"965";"43";"12";"0";"973";"1036223";"5128";"0";"52932";"19038";"28688";"27896";"129.4";"149.5"
"2021-07-21";"104";"418";"222415";"316575";"5270";"0";"9";"34";"5872";"965";"43";"12";"0";"973";"1036646";"5178";"0";"52965";"19040";"28696";"27880";"129.4";"149.6"
"2021-07-22";"104";"418";"222442";"316615";"5270";"0";"9";"34";"5908";"965";"43";"12";"0";"973";"1037021";"5208";"0";"52992";"19043";"28705";"27903";"129.4";"149.6"
"2021-07-23";"104";"418";"222459";"316632";"5270";"0";"9";"34";"5908";"965";"43";"12";"0";"973";"1037317";"5249";"0";"53010";"19047";"28722";"27906";"129.4";"149.6"
"2021-07-24";"104";"418";"222463";"316675";"5270";"0";"9";"34";"5908";"965";"43";"12";"0";"973";"1037624";"5257";"0";"53017";"19047";"28723";"27905";"129.4";"149.6"
"2021-07-25";"104";"418";"222474";"316686";"5270";"0";"9";"34";"5908";"965";"43";"12";"0";"973";"1037637";"5266";"0";"53016";"19045";"28723";"27895";"129.4";"149.6"
"2021-07-26";"104";"418";"222488";"316700";"5270";"0";"9";"34";"5908";"965";"43";"12";"0";"973";"1037663";"5284";"0";"53017";"19045";"28722";"27888";"129.4";"149.6"
"2021-07-27";"104";"418";"222496";"316815";"5270";"0";"9";"34";"5908";"965";"43";"12";"0";"973";"1037974";"5264";"0";"53033";"19047";"28724";"27896";"129.4";"149.6"
"2021-07-28";"104";"418";"222547";"316869";"5270";"0";"9";"34";"5908";"965";"43";"12";"0";"973";"1038305";"5333";"0";"53038";"19047";"28726";"27879";"129.4";"149.6"
"2021-07-29";"104";"418";"222573";"316895";"5270";"0";"9";"34";"5921";"965";"43";"12";"0";"973";"1038644";"5368";"0";"53057";"19042";"28727";"27878";"129.4";"149.6"
"2021-07-30";"104";"418";"222612";"316939";"5270";"0";"9";"34";"5942";"965";"43";"12";"0";"973";"1039087";"5401";"0";"53077";"19044";"28737";"27867";"129.4";"149.6"
"2021-07-31";"104";"418";"222736";"317428";"5270";"0";"9";"34";"5970";"965";"43";"12";"0";"974";"1039531";"5485";"0";"53098";"19046";"28736";"27882";"129.4";"149.6"
"2021-08-01";"104";"418";"222736";"317428";"5270";"0";"9";"34";"5970";"965";"43";"12";"0";"974";"1039525";"5485";"0";"53097";"19046";"28735";"27859";"129.4";"149.6"
"2021-08-02";"104";"418";"222736";"317428";"5270";"0";"9";"34";"5970";"965";"43";"12";"0";"974";"1039525";"5485";"0";"53088";"19042";"28735";"27854";"129.4";"149.6"
"2021-08-03";"104";"418";"222830";"317568";"5270";"0";"9";"34";"5970";"965";"43";"12";"0";"974";"1040327";"5485";"0";"53113";"18973";"28742";"27858";"129.5";"149.6"
"2021-08-04";"104";"418";"223085";"318502";"5270";"0";"9";"34";"5970";"965";"43";"12";"0";"974";"1041024";"5485";"0";"53140";"18950";"28744";"27856";"129.9";"149.7"
"2021-08-05";"104";"418";"223127";"318546";"5270";"0";"9";"34";"5970";"965";"43";"12";"0";"974";"1041616";"5486";"0";"53179";"18953";"28746";"27858";"129.9";"149.7"
"2021-08-06";"104";"418";"223127";"318564";"5270";"0";"9";"34";"5970";"965";"43";"12";"0";"974";"1042253";"5495";"0";"53195";"18950";"28750";"27851";"129.9";"149.7"
"2021-08-07";"105";"418";"223220";"318685";"5272";"0";"9";"34";"5985";"965";"43";"12";"0";"967";"1042748";"5495";"0";"53211";"18952";"28752";"27862";"129.9";"149.7"
"2021-08-08";"105";"418";"223220";"318685";"5272";"0";"9";"34";"5985";"965";"43";"12";"0";"967";"1042810";"5495";"0";"53198";"18952";"28752";"27861";"129.9";"149.7"
"2021-08-09";"105";"418";"223220";"318685";"5272";"0";"9";"34";"5985";"965";"43";"12";"0";"967";"1042868";"5495";"0";"53198";"18954";"28745";"27857";"129.9";"149.7"
"2021-08-10";"105";"418";"223240";"318708";"5272";"0";"9";"34";"6001";"965";"43";"12";"0";"967";"1043314";"5495";"0";"53229";"18959";"28749";"27863";"129.9";"149.7"
"2021-08-11";"105";"418";"223294";"318775";"5272";"0";"9";"34";"6023";"965";"43";"12";"0";"968";"1047389";"5495";"0";"53236";"18957";"28754";"27887";"129.9";"149.7"
"2021-08-12";"105";"418";"223358";"318890";"5272";"0";"9";"34";"6023";"965";"43";"12";"0";"968";"1047871";"5495";"0";"53278";"18958";"28757";"27889";"129.9";"149.7"
"2021-08-13";"105";"418";"223401";"318961";"5272";"0";"9";"34";"6023";"965";"43";"12";"0";"968";"1048335";"5495";"0";"53299";"18966";"28763";"27905";"129.9";"149.7"
"2021-08-14";"105";"418";"223472";"319050";"5272";"0";"9";"34";"6023";"965";"43";"12";"0";"968";"1048855";"5495";"0";"53324";"18969";"28769";"27906";"129.9";"149.7"
"2021-08-15";"105";"418";"223474";"319052";"5272";"0";"9";"34";"6023";"965";"43";"12";"0";"968";"1048906";"5495";"0";"53326";"18949";"28776";"27904";"129.9";"149.7"
"2021-08-16";"105";"418";"223474";"319052";"5272";"0";"9";"34";"6023";"965";"43";"12";"0";"968";"1048906";"5495";"0";"53325";"18949";"28776";"27904";"129.9";"149.7"
"2021-08-17";"105";"418";"223515";"319101";"5272";"0";"9";"34";"6023";"967";"43";"12";"0";"968";"1049224";"5496";"0";"53366";"18952";"28784";"27906";"129.9";"149.7"
"2021-08-18";"105";"418";"223547";"319144";"5272";"0";"9";"34";"6022";"967";"43";"12";"0";"968";"1049527";"5497";"0";"53305";"18950";"28787";"27906";"129.9";"149.7"
"2021-08-19";"105";"418";"223556";"319154";"5272";"0";"9";"34";"6022";"967";"43";"12";"0";"968";"1049879";"5473";"0";"53311";"18950";"28793";"27900";"129.9";"149.7"
"2021-08-20";"105";"418";"223556";"319154";"5272";"0";"9";"34";"6022";"967";"43";"12";"0";"968";"1049879";"5473";"0";"53311";"18950";"28793";"27900";"129.9";"149.7"
"2021-08-21";"105";"418";"223577";"319175";"5272";"0";"9";"34";"6022";"967";"43";"12";"0";"968";"1050262";"5474";"0";"53319";"18948";"28793";"27904";"129.9";"149.7"
"2021-08-22";"105";"418";"223577";"319175";"5272";"0";"9";"34";"6022";"967";"43";"12";"0";"968";"1050262";"5474";"0";"53318";"18947";"28793";"27903";"129.9";"149.7"
"2021-08-23";"105";"418";"223577";"319175";"5272";"0";"9";"34";"6022";"967";"43";"12";"0";"968";"1050262";"5474";"0";"53318";"18947";"28793";"27903";"129.9";"149.7"
"2021-08-24";"105";"418";"223646";"319251";"5272";"0";"9";"34";"6022";"967";"43";"12";"0";"969";"1050607";"5494";"0";"53333";"18947";"28795";"27906";"129.9";"149.7"
"2021-08-25";"105";"418";"223691";"319307";"5272";"0";"9";"34";"6023";"967";"43";"12";"0";"970";"1050868";"5502";"0";"53336";"18949";"28792";"27914";"129.9";"149.7"
"2021-08-26";"105";"418";"223721";"319349";"5272";"0";"9";"34";"6023";"976";"43";"12";"0";"970";"1051453";"5521";"0";"53339";"18949";"28799";"27913";"129.8";"149.7"
"2021-08-27";"105";"418";"223721";"319349";"5272";"0";"9";"34";"6023";"976";"43";"12";"0";"970";"1051610";"5522";"0";"53349";"18949";"28799";"27915";"129.8";"149.7"
